"ORIGIN","DEST","CARRIER","n","pfail_raw","pdelay1hr_raw","pfail_ac","pdelay1hr_ac","pfail_bayes","pdelay1hr_bayes"
"ATL","AUS","FL",38,0,0.105263157894737,0.113339577080224,0.250846992288351,0.0123674911660777,0.0872340425531915
"ATL","BDL","FL",371,0.00539083557951483,0.0404312668463612,0.0212762919262198,0.0668190115951516,0.00761990138951143,0.0449648711943794
"ATL","BOS","FL",518,0.00193050193050193,0.0173745173745174,0.0123642393807061,0.0336455687572053,0.00404585300067431,0.0229965156794425
"ATL","BWI","FL",797,0.00125470514429109,0.0326223337515684,0.00806193314358756,0.0479355661696754,0.0027516624627379,0.0354044548651817
"ATL","CMH","FL",80,0,0,0.0570780062383701,0.0570780062383701,0.00902061855670103,0.0308823529411765
"ATL","DCA","FL",312,0.00320512820512821,0.0352564102564103,0.0204038572186938,0.0634848580918224,0.00619834710743802,0.041304347826087
"ATL","DEN","FL",124,0.00806451612903226,0.0725806451612903,0.0501817655031819,0.135483011304554,0.0120481927710843,0.0733333333333333
"ATL","DTW","FL",387,0.00258397932816537,0.0284237726098191,0.0164981755328051,0.0513816152030515,0.00519255733448724,0.0343115124153499
"ATL","FLL","FL",641,0.0015600624024961,0.0390015600624025,0.0100093584116609,0.0576317306323519,0.00335101926836079,0.0418938307030129
"ATL","HOU","FL",560,0.00357142857142857,0.0267857142857143,0.014159202772369,0.044540748878184,0.00535264483627204,0.0311688311688312
"ATL","IND","FL",533,0.00187617260787992,0.0206378986866792,0.0120193888294775,0.0374735243376543,0.00394607037158829,0.0258064516129032
"ATL","JAX","FL",440,0,0.0159090909090909,0.0108604720796954,0.033646121312805,0.00271739130434783,0.0225806451612903
"ATL","LAS","FL",223,0.00896860986547085,0.0358744394618834,0.0350863483425272,0.0712937399055568,0.01140174379611,0.0437275985663082
"ATL","LAX","FL",139,0.00719424460431655,0.0431654676258993,0.0449480579159993,0.0943800234193855,0.0112044817927171,0.0523076923076923
"ATL","LGA","FL",120,0,0.05,0.0387542298700925,0.10863978157568,0.00717213114754098,0.0579545454545455
